"Company name",Headquarters,"primary ISIN","Primary Exchange","Primary Ticker",Prisons,Occupations,Borders,Divestment,Summary
"3M Co",USA,US88579Y1010,NYSE,MMM,yes,no,no,no,"A multinational conglomerate that supplies raw materials to prison labor programs and operates in the prison healthcare industry. 3M used to operate electronic monitoring systems and make components for weapon systems.
"
"ABB Ltd",Switzerland,CH0012221716,SWX,ABBN,no,yes,no,no,"A Swedish-Swiss multinational corporation that manufactures robotics, electrification equipment, and automation technology. Its equipment has been used at solar energy fields in the occupied West Bank.
"
"Ability Inc",Israel,KYG8789K1085,PINX,ABILF,no,yes,no,no,"An Israeli security firm that specializes in military intelligence and cyber security. Operates out of an illegal settlement in the occupied West Bank.
"
"Acadia Healthcare Co Inc",USA,US00404A1097,NASDAQ,ACHC,yes,no,no,no,"A US healthcare company that has provided ""community corrections"" programs and previously incarcerated unaccompanied immigrant youth with mental or behavioral challenges.
"
"Accenture PLC",Ireland,IE00B4BNMY34,NYSE,ACN,no,no,yes,no,"An Irish management, consulting, and outsourcing firm that provides technical and planning support to US Customs and Border Protection (CBP)
"
"ACS Actividades de Construccion y Servicios SA",Spain,ES0167050915,MCE,ACS,no,yes,no,no,"A Spanish company specializing in civil and engineering construction. Its subsidiary SEMI led the project to electrify the Tel Aviv-Jerusalem railway, which crosses into the occupied West Bank.
"
"Adama Ltd",Israel,CNE000000Q52,SHENZHEN,000553,no,yes,no,no,"A Chinese-owned Israeli chemical pesticide manufacturer that supports agriculture in illegal Israeli settlements in the occupied West Bank and Golan Heights. Its products have also been used by the Israeli military to maintain the blockade on the Gaza Strip.
"
"AeroVironment Inc",USA,US0080731088,NASDAQ,AVAV,no,no,yes,no,"A military contractor that makes small drones used to surveil the US-Mexico border.
"
"Afcon Holdings Ltd",Israel,IL0005780130,TASE,AFHL,no,yes,no,no,"An Israeli company specializing in control and automation technologies that is involved in several projects in the occupied Palestinian territory and Golan Heights.
"
"Air Transport Services Group Inc",USA,US00922R1059,NASDAQ,ATSG,yes,no,yes,yes,"A US air cargo and transportation company, which operates charter deportation flights for the US government
"
"Airbnb Inc",USA,US0090661010,NASDAQ,ABNB,no,yes,no,no,"A US company that lists rental properties in illegal Israeli settlements in the occupied Palestinian and Syrian territories.
"
"Airbus SE",Netherlands,NL0000235190,PAR,AIR,no,no,yes,yes,"A Dutch multinational military and aerospace company whose helicopters are used to monitor the US-Mexico border.
"
"Alony-Hetz Properties & Investments Ltd",Israel,IL0003900136,TASE,ALHE,no,yes,no,yes,"An Israeli investment firm. Its subsidiary Energix Renewable Energy has projects in the occupied West Bank and Golan Heights. Its subsidiary Amot Investments owns an industrial building in the occupied West Bank.
"
"Alphabet Inc",USA,US02079K3059,NASDAQ,GOOGL,no,yes,yes,no,"One of the world’s largest IT companies. Its subsidiary Google provides software and cloud services to US immigration authorities as well as the Israeli government and military and discriminates against Palestinians.
"
"Alstom SA",France,FR0010220475,PAR,ALO,no,yes,no,yes,"A French company operating in the railway sector. It participated in the construction of the Jerusalem Light Rail and Tel Aviv–Jerusalem railway, both of which cut through the occupied Palestinian territory.
"
"Altice Europe NV",Netherlands,NL0011333752,AMS,ATC,no,yes,no,yes,"A Dutch multinational telecommunications company. Its Israeli subsidiary HOT has facilities in and provides telecommunication services to most illegal settlements in the occupied West Bank and Golan Heights.
"
"Amanet Management & Systems Ltd",Israel,IL0006540129,TASE,AMAN,no,yes,no,no,"An Israeli company that specializes in consultancy, management, logistics, and software. Its subsidiary Sysnet Software provides support for Israeli military systems that surveil the Palestinian civilian population.
"
"Amazon.com Inc",USA,US0231351067,NASDAQ,AMZN,yes,no,yes,no,"The world’s largest online retailer and cloud storage provider. It’s the largest provider of cloud computing for US immigration authorities as well as the Israeli government and military, and also supports prison and police surveillance.
"
"Amir Marketing & Investments In Agriculture Ltd",Israel,IL0010922040,TASE,AMRK,no,yes,no,yes,"An Israeli agricultural company that operates branches in two illegal settlements in the occupied West Bank.
"
"Amot Investments Ltd",Israel,IL0010972789,TASE,AMOT,no,yes,no,no,"An Israeli real estate investment firm. Owns an industrial building in an illegal settlement industrial zone in the occupied West Bank.
"
Aramark,USA,US03852U1060,NYSE,ARMK,yes,no,yes,yes,"A US-based provider of food service, facility management services, and uniforms globally. Provides food and other logistical services to prisons and immigration detention facilities and uses forced prison labor.
"
"Archer-Daniels Midland Co",USA,US0394831020,NYSE,ADM,yes,no,no,no,"A US multinational company that manufactures food for humans, pets, and livestock. It purchases raw goods from prison farms.
"
"Ashtrom Group Ltd",Israel,IL0011323156,TASE,ASHG,no,yes,no,yes,"One of Israel's largest construction and real estate companies. It has constructed housing units and large-scale infrastructure in illegal Israeli settlements, as well as parts of Israel's separation wall. It also operates a quarry and concrete plant in the occupied West Bank.
"
"Asseco Poland SA",Poland,PLSOFTB00016,WAR,ACP,no,yes,no,no,"A Polish multinational software company that owns Formula Systems and Matrix IT, both of which provide multiple services to illegal Israeli settlements, the Israeli military, and the Israeli Ministry of Defense.
"
"AT&T INC",USA,US00206R1023,NYSE,T,no,no,yes,no,"A US telecommunications company that provides communications services to US immigration authorities
"
"Atlas Copco AB",Sweden,SE0017486889,STO,"ATCO A",no,yes,no,no,"A Swedish multinational manufacturer of industrial tools and equipment. Some of its products were used in the construction of the Tel Aviv–Jerusalem railway, which cuts through the occupied West Bank.
"
"Aware Inc",USA,US05453N1000,NASDAQ,AWRE,no,no,yes,no,"A software company that provides US immigration authorities with software that collects and manages biometric data.
"
